

John Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1714
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000945&Relationship=Baptised



