

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Bevington Bush
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 123, Entry 982
Source	LDS Film 93877
Parent Of	Sarah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128594&Relationship=2ndParent



