

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164978
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Abode	Vine St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Recd. into the Ch. having been previously Baptised Oct. 4
Register	Baptisms 1831 - 1861, Page 37, Entry 294
Source	LDS Film 1655552
Parent Of	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164978&Relationship=2ndParent



