

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Gender	Male
Abode	Baxter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 278, Entry 2222
Source	LDS Film 1656418
Parent Of	Elisabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101953&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101953&Relationship=2ndParent



