

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	Arrad St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1846 - 1847, Page 112, Entry 896
Source	LDS Film 93885
Parent Of	Elizabeth Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188263&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188263&Relationship=2ndParent



