

Peter Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075909
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morrison
Gender	Male
Abode	Fontenoy St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 46
Source	LDS Film 1656195
Parent Of	Martha Mitchell Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075909&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075909&Relationship=2ndParent



