

John Bridge Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Sutton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 369, Entry 2947
Source	LDS Film 93884
Parent Of	Matthew Edmund Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186482&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186482&Relationship=2ndParent



