

Dugal McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073632
First Name (With Contractions)	Dugal
First Name (Without Contractions)	Dugal
Surname	McDonald
Gender	Unknown
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	Dugal McDonald; Jane McDonald
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 226, Entry 678
Source	LDS Film 1545924
Witnessed Marriage Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073632&Relationship=Groom
Witnessed Marriage Of	Ann Stopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073632&Relationship=Bride



