

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1774
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	25 Jul 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 20
Source	LDS 1656373
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013326&Relationship=Baptised



