

Roger Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295306
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Banks
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Oct 1848
Register	Baptisms 1845 - 1868, Page 28, Entry 224
Source	LDS Film 2147929
Parent Of	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295306&Relationship=2ndParent



