

Lester Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001483
First Name (With Contractions)	Lester
First Name (Without Contractions)	Lester
Surname	Evans
Gender	Unknown
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 15
Source	LDS Film 1656376
Married To	Eleanor Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001483&Relationship=Bride



