

Silvanus Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071062
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Willets
Gender	Unknown
Abode	Gilbert Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	21 Feb 1809
Register	Baptisms 1809, Page 379, Entry 445
Source	LDS Film 93833
Parent Of	Jane Russell Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071062&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071062&Relationship=2ndParent



