

George Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leaf
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1839
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1839, Page 241, Entry 1927
Source	LDS Film 1656423
Parent Of	Charles Henry Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162743&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162743&Relationship=2ndParent



