

Samuel Simonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016155
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Simonson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1762
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1754 - 1765, Page 112, Entry 6
Source	LDS Film 1656376
Parent Of	James Simonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016155&Relationship=Deceased



