

Frederick Fairhurst Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129334
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Fairhurst
Surname	Law
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Stafford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 288, Entry 1901
Source	LDS Film 93834
Parent	George Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129334&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129334&Relationship=2ndParent



