

Thomas Armitstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Armitstead
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Witnesses	Thos. Armitstead; Jane Hanlon, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 242, Entry 483
Source	LDS Film 93920
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038490&Relationship=Groom
Witnessed Marriage Of	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038490&Relationship=Bride



