

Charles Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225096
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nichols
Gender	Male
Abode	Hill St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Date Of Child's Birth	11 May 1825
Register	Baptisms 1813 - 1838, Page 57, Entry 455
Source	LDS Film 1546062
Parent Of	Charles Jeremiah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225096&Relationship=2ndParent



