

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122112
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jul 1850
Witnesses	William Campbell of Ireland; Bridget Cosgrove of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 20, Entry 2
Source	LDS Film 396378
Witnessed By	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122112&Relationship=Witness_1
Witnessed By	Bridget Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122112&Relationship=Witness_2
Married To	Catharine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122112&Relationship=Bride



