

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120590
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Apr 1840
Witnesses	Henry Robinson; Anne Prior
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 116, Entry 231
Source	LDS Film 1546289
Witnessed Marriage Of	John Colburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120590&Relationship=Groom
Witnessed Marriage Of	Margaret Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120590&Relationship=Bride



