

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jun 1801
Register	Baptisms 1801, Page 37, Entry 624
Source	LDS Film 93833
Parent Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053180&Relationship=2ndParent



