

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Plumbe Street.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Kelly; Elizabeth Kneale, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 248, Entry 495
Source	LDS Film 93843
Witnessed By	Thos. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037694&Relationship=Witness_1
Witnessed By	Elizabeth Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037694&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037694&Relationship=Bride



