

Robert Seavor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302179
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seavor
Gender	Male
Abode	Breckfield Place
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 235, Entry 1874
Source	LDS Film 2147913
Parent Of	Robert Seavor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302179&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302179&Relationship=2ndParent



