

Sarah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294645
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Gender	Female
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Sep 1847
Baptising Minister	John Green
Register	Baptisms 1814 - 1866, Page 157, Entry 1255
Source	LDS Film 2147913
Parent	of George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294645&Relationship=1stParent
Parent	Mary Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294645&Relationship=2ndParent



