

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Abode	Lawton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1846
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1846 - 1847, Page 308, Entry 2464
Source	LDS Film 93885
Parent Of	Isabella Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189831&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189831&Relationship=2ndParent



