

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dickinson St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1824
Register	Baptisms 1824, Page 6, Entry 181
Source	LDS Film 1068891
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109558&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109558&Relationship=2ndParent



