

William Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Gender	Male
Abode	Nash Grove
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 385, Entry 3076
Source	LDS Film 93877
Parent Of	Elizabeth Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131470&Relationship=2ndParent



