

Henry Delamere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Delamere
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1859, Page 247, Entry 1975
Source	LDS Film 1656561
Parent Of	Charles Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250252&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250252&Relationship=2ndParent



