

Richard Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buchanan
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1834
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Witnesses	John Hargreaves, (X); Catherine Fagan, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 310, Entry 929
Source	LDS Film 93919
Witnessed By	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031752&Relationship=Witness_1
Witnessed By	Catherine Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031752&Relationship=Witness_2
Married To	Harriet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031752&Relationship=Bride



