

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1795
Witnesses	Mary Butler, (X); Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 212
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005917&Relationship=Groom
Witnessed Marriage Of	Susanna Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005917&Relationship=Bride



