

William Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sudlow
Gender	Male
Abode	Birkett St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1848
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1847 - 1848, Page 269, Entry 2148
Source	LDS Film 93885
Parent Of	Margaret Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193717&Relationship=Baptised
Married To	Jane Elizabeth Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193717&Relationship=2ndParent



