

William John Scollay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Scollay
Gender	Male
Abode	Gt Homer St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 May 1852
Register	Baptisms 1851 - 1852, Page 282, Entry 2250
Source	LDS Film 93886
Parent Of	Oceania Scollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232336&Relationship=Baptised
Married To	Maria Caroline Augusta Scollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232336&Relationship=2ndParent



