

Thomas Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromfield
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 6, Entry 210
Source	LDS Film 1656377
Parent Of	John Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026825&Relationship=Deceased



