

John Langerwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langerwood
Gender	Male
Abode	Everton
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Death	27 Nov 1792
Age At Death	87 yrs
Age At Death (Years)	87
Register	Burials 1792, Page 100, Entry 255
Source	LDS Film 93833



