

Thomas Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lund
Gender	Male
Abode	Batchelor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 485
Source	LDS Film 93833
Parent Of	Ann Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020396&Relationship=Baptised



