

James Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Golding
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 85, Entry 8
Source	LDS Film 1656376
Parent Of	James Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015150&Relationship=Deceased



