

Alfred Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118517
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ritson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seymour St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 219, Entry 1752
Source	LDS 1656419
Parent	James Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118517&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118517&Relationship=2ndParent



