

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Bridgewater St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jun 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	7595
Register	Burials 1830 - 1831, Page 59, Entry 4264
Source	LDS Film 560881
Parent	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104555&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104555&Relationship=2ndParent



