

Thomas Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 139, Entry 1106
Source	LDS Film 2045907
Parent	John Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173302&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173302&Relationship=2ndParent



