

Edward Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dulston
Gender	Male
Abode	Leeds St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Apr 1841
Register	Baptisms 1840 - 1841, Page 254, Entry 2031
Source	LDS Film 1656423
Parent Of	John Henry Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170461&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170461&Relationship=2ndParent



