

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1825
Witnesses	Richard Holmes; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 52, Entry 154
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056428&Relationship=Groom
Witnessed Marriage Of	Susannah Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056428&Relationship=Bride



