

Ann Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005268
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prest
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1793
Status	Spinster
Witnesses	Catherine Prest; Samuel Hunter
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 123
Source	LDS Film 1656195
Witnessed By	Catherine Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005268&Relationship=Witness_1
Witnessed By	Samuel Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005268&Relationship=Witness_2
Married To	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005268&Relationship=Groom



