

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 18
Source	LDS Film 1656376
Parent	Thos. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014249&Relationship=1stParent



