

Sarah Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104602
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hepworth
Gender	Female
Abode	St James Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4311
Source	LDS Film 560881
Parent Of	Sarah Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104602&Relationship=Deceased
Married To	Wm. Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104602&Relationship=1stParent



