

John Rowbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowbotham
Gender	Male
Abode	Martin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1845
Occupation (As Documented)	Flock Dresser
Occupation (Standardised)	Flock Dresser
Register	Baptisms 1844 -1846, Page 129, Entry 1027
Source	LDS Film 93884
Parent Of	Robert Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184566&Relationship=2ndParent



