

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1824
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Robert Musgrave, (X); Catherine Slack, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 138, Entry 413
Source	LDS Film 1656197
Witnessed By	Robert Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056091&Relationship=Witness_1
Witnessed By	Catherine Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056091&Relationship=Witness_2
Married To	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056091&Relationship=Bride



