

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bath Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Apr 1810
Register	Burials 1810 - 1812 , Page 2, Entry 94
Source	LDS Film 93833
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057843&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057843&Relationship=2ndParent



