

George Lissant Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011331
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissant
Surname	Cox
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1807
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry; Eleanor Bilsborrow
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 445, Entry 4
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011331&Relationship=Witness_1
Witnessed By	Eleanor Bilsborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011331&Relationship=Witness_2
Married To	Jane Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011331&Relationship=Bride



