

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1773
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013051&Relationship=Baptised



