

George Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058294
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartley
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1828
Witnesses	George Hartley; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 315, Entry 945
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058294&Relationship=Groom
Witnessed Marriage Of	Ellen Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058294&Relationship=Bride



