

Reppingale Clark Bagfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073024
First Name (With Contractions)	Reppingale
First Name (Without Contractions)	Reppingale
Middle or Other Names	Clark
Surname	Bagfield
Gender	Unknown
Abode	Parish of Market Dareham in the County of Norfolk
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Status	Bachelor
Witnesses	John Williams, (X); John Broomert?, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 167, Entry 501
Source	LDS Film 1545924
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073024&Relationship=Witness_1
Witnessed By	John Broomert?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073024&Relationship=Witness_2
Married To	Alice Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073024&Relationship=Bride



