

Charles Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194960
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lilley
Gender	Male
Abode	Highfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 36, Entry 4
Source	LDS Film 1656373
Parent Of	John Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194960&Relationship=2ndParent



