

Samuel Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297070
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamilton
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1852
Register	Baptisms 1845 - 1868, Page 55, Entry 435
Source	LDS Film 2147929
Parent Of	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297070&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297070&Relationship=2ndParent



