

Joseph Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019516
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1780
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	6 Aug 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 10
Source	LDS 1656373
Parent Of	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019516&Relationship=Baptised



