

John Edminson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edminson
Gender	Male
Abode	Russel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Jun 1858
Register	Baptisms 1858 - 1859, Page 343, Entry 2737
Source	LDS Film 1656561
Parent Of	Arthur John Gavid Edminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247822&Relationship=2ndParent



