

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005104
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 21
Source	LDS Film 1656376
Parent Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005104&Relationship=Baptised



