

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	11 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 9
Source	LDS Film 1656377
Parent Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013805&Relationship=Baptised



