

Richard Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baines
Gender	Male
Abode	Prince William Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 16, Entry 128
Source	LDS Film 2147909
Parent Of	Jane Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293117&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293117&Relationship=2ndParent



