

Thomas Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Witnesses	George Randles; Thomas Bentley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 214, Entry 427
Source	LDS Film 1546064
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042599&Relationship=Groom
Witnessed Marriage Of	Sophia Ann Raines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042599&Relationship=Bride



