

John Killbreath Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Killbreath
Surname	Fazakerley
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Midghall St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 225, Entry 102
Source	LDS Film 93834
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103724&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103724&Relationship=2ndParent



