

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Mar 1786
Register	Baptisms 1786, Page 149, Entry 365
Source	LDS Film 93833
Parent Of	Betty Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026952&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026952&Relationship=2ndParent



