

Catherine Pratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082167
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pratty
Married Surname	Staunton
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Circus St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Minor Or Full	minor
Status	Spinster
Witnesses	John Kirwan; Honor Morris, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 140, Entry 280
Source	LDS Film 1656678
Witnessed By	John Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082167&Relationship=Witness_1
Witnessed By	Honor Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082167&Relationship=Witness_2
Married To	Patrick Staunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082167&Relationship=Groom



