

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Liver street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	17 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 212
Source	LDS Film 93833
Parent Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021334&Relationship=Baptised



