

Charles Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodcock
Gender	Male
Abode	7 Prescot Street, New Brighton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Oct 1852
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wannop?; Mary Stokes
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 18, Entry 35
Source	LDS Film 1546073
Witnessed By	John Wannop?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079336&Relationship=Witness_1
Witnessed By	Mary Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079336&Relationship=Witness_2
Married To	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079336&Relationship=Bride



