

Thomas Wand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wand
Gender	Male
Abode	Cumberland St.
Year	1820
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1820
Age At Death	50 yrs.
Age At Death (Years)	50
Burying Minister	T. H. Heathcote Curate
Notes	[Note in margin between this and entry 2387 states] See No. 2393
Register	Burials 1813 - 1820, Page 299, Entry 2386
Source	LDS Film 93913



